1712998861;30.38
1712998922;30.38
1712998981;30.38
1712999041;30.38
1712999101;30.38
1713000361;30.38
1713000421;30.38
1713000481;30.38
1713000541;30.25
1713003061;30.38
1713003121;30.38
1713003181;30.50
1713003241;30.50
1713006061;30.62
1713006121;30.75
1713006181;30.75
1713006241;30.75
1713006961;30.75
1713007021;30.62
1713007082;30.62
1713007141;30.62
1713007561;30.62
1713007621;30.62
1713007681;30.62
1713007741;30.62
1713008161;30.62
1713008221;30.62
1713008281;30.50
1713008342;30.50
1713010861;30.62
1713010921;30.62
1713010981;30.62
1713011041;30.62
1713011461;30.62
1713011521;30.62
1713011581;30.62
1713011641;30.62
1713015061;30.75
1713015121;30.75
1713015181;30.75
1713015242;30.75
1713015961;30.75
1713016021;30.88
1713016081;30.88
1713016142;30.88
1713016561;30.88
1713016621;30.88
1713016681;30.88
1713016741;30.88
1713017161;30.88
1713017221;30.88
1713017282;30.88
1713017341;30.88
1713018061;30.75
1713018121;30.88
1713018181;30.88
1713018241;30.88
1713018361;30.88
1713018421;30.88
1713018481;30.88
1713018541;30.88
1713019561;30.88
1713019621;30.88
1713019681;30.88
1713019741;30.88
1713024061;30.88
1713024121;30.88
1713024181;30.88
1713024241;30.88
1713024361;30.88
1713024421;30.88
1713024481;30.88
1713024541;30.88
1713025261;30.88
1713025321;30.88
1713025381;30.88
1713025441;30.88
1713025861;30.88
1713025921;30.88
1713025981;30.88
1713026042;30.88
1713028261;31.00
1713028321;31.00
1713028381;31.00
1713028441;31.00
1713028501;31.00
1713028561;31.00
1713028621;31.00
1713028681;31.00
1713028741;31.00
1713029761;31.12
1713029821;31.00
1713029881;31.00
1713029941;31.12
1713030361;31.00
1713030421;31.00
1713030481;31.00
1713030541;31.00
1713031262;31.00
1713031321;31.00
1713031381;31.00
1713031441;31.00
1713032461;31.00
1713032521;31.00
1713032581;31.00
1713032641;31.00
1713032701;31.00
1713032761;31.00
1713032821;31.00
1713032881;31.00
1713032941;31.00
1713033061;31.00
1713033121;31.00
1713033181;31.00
1713033241;31.00
1713034261;31.12
1713034321;31.12
1713034381;31.12
1713034441;31.12
1713035461;31.00
1713035522;31.12
1713035581;31.12
1713035641;31.00
1713036662;31.12
1713036721;31.12
1713036781;31.12
1713036841;31.12
1713037261;31.00
1713037321;31.00
1713037381;31.00
1713037441;31.00
1713040561;31.00
1713040621;31.00
1713040681;31.00
1713040741;31.00
1713041161;31.12
1713041221;31.12
1713041281;31.12
1713041341;31.12
1713042061;31.12
1713042121;31.12
1713042181;31.12
1713042241;31.12
1713042662;31.12
1713042721;31.12
1713042781;31.12
1713042841;31.12
1713042961;31.00
1713043022;31.12
1713043082;31.12
1713043141;31.12
1713043561;31.12
1713043621;31.00
1713043681;31.00
1713043741;31.00
1713045661;31.12
1713045721;31.12
1713045781;31.12
1713045841;31.12
1713046861;31.12
1713046921;31.12
1713046981;31.12
1713047041;31.12
1713047161;31.12
1713047221;31.12
1713047281;31.12
1713047341;31.12
1713047461;31.12
1713047521;31.12
1713047581;31.12
1713047641;31.12
1713048362;31.12
1713048421;31.12
1713048481;31.12
1713048541;31.12
1713049561;31.25
1713049621;31.25
1713049681;31.25
1713049741;31.25
1713050461;31.12
1713050521;31.12
1713050581;31.12
1713050641;31.12
1713051061;31.12
1713051121;31.12
1713051181;31.12
1713051241;31.12
1713052261;31.12
1713052321;31.12
1713052381;31.00
1713052441;31.00
1713052501;31.00
1713052561;31.00
1713052621;31.00
1713052681;31.00
1713052741;31.00
1713053461;31.00
1713053521;31.00
1713053581;31.00
1713053641;31.00
1713054362;31.00
1713054421;31.00
1713054481;31.00
1713054541;31.00
1713054601;31.00
1713054661;31.00
1713054721;31.00
1713054781;31.00
1713054841;31.12
1713056761;31.00
1713056821;31.00
1713056881;31.00
1713056941;31.00
1713057661;31.00
1713057721;31.00
1713057781;31.00
1713057841;31.00
1713058261;31.00
1713058321;31.00
1713058382;31.00
1713058441;31.00
1713059461;31.00
1713059521;31.00
1713059581;31.00
1713059641;31.00
1713059701;31.00
1713059761;30.88
1713059821;31.00
1713059881;31.00
1713059942;31.00
1713060661;30.88
1713060721;30.88
1713060781;30.88
1713060841;30.88
1713060901;30.88
1713060961;30.88
1713061021;30.88
1713061082;30.88
1713061141;30.88
1713061861;30.88
1713061922;30.88
1713061981;30.88
1713062041;30.88
1713063061;30.88
1713063121;30.88
1713063182;30.88
1713063241;30.88
1713065161;30.75
1713065221;30.75
1713065281;30.75
1713065342;30.75
1713066961;30.75
1713067021;30.75
1713067081;30.75
1713067141;30.75
1713067261;30.75
1713067321;30.62
1713067382;30.62
1713067441;30.62
1713067861;30.75
1713067921;30.75
1713067982;30.75
1713068041;30.75
1713068161;30.62
1713068221;30.75
1713068281;30.75
1713068341;30.75
1713069061;30.88
1713069122;30.75
1713069181;30.88
1713069241;30.88
1713069361;30.75
1713069421;30.88
1713069481;30.88
1713069541;30.88
1713071461;30.75
1713071521;30.75
1713071581;30.75
1713071642;30.75
1713073261;30.62
1713073321;30.62
1713073381;30.62
1713073441;30.62
1713073561;30.62
1713073621;30.62
1713073681;30.62
1713073741;30.62
1713073861;30.62
1713073921;30.62
1713073981;30.62
1713074041;30.62
1713075061;30.62
1713075121;30.62
1713075181;30.62
1713075242;30.62
1713075661;30.62
1713075722;30.62
1713075781;30.62
1713075841;30.62
1713077761;30.62
1713077821;30.62
1713077882;30.62
1713077941;30.62
1713078661;30.62
1713078721;30.62
1713078781;30.62
1713078842;30.62
1713078901;30.62
1713078961;30.62
1713079021;30.62
1713079082;30.62
1713079141;30.62
1713080161;30.62
1713080221;30.62
1713080281;30.62
1713080341;30.62
1713081661;30.62
1713081721;30.62
1713081781;30.62
1713081841;30.62
1713082261;30.62
1713082321;30.62
1713082381;30.62
1713082441;30.62
1713083761;30.75
1713083821;30.75
1713083882;30.75
1713083941;30.75
1713084661;30.75
1713084721;30.75
1713084781;30.75
1713084842;30.75
1713084961;30.75
1713085021;30.75
1713085081;30.75
1713085142;30.75
1713085562;30.75
1713085621;30.75
1713085681;30.75
1713085741;30.75
1713086161;30.75
1713086222;30.75
1713086281;30.75
1713086341;30.75
1713086761;30.75
1713086822;30.75
1713086881;30.75
1713086941;30.75
1713088561;30.75
1713088621;30.75
1713088682;30.75
1713088741;30.75
1713089161;30.88
1713089221;30.88
1713089281;30.88
1713089341;30.88
1713090362;30.75
1713090421;30.88
1713090481;30.88
1713090541;30.88
1713090961;30.88
1713091021;30.88
1713091081;30.88
1713091141;30.88
1713091261;30.88
1713091321;30.88
1713091381;30.88
1713091441;30.88
1713092461;31.12
1713092521;31.12
1713092581;31.12
1713092642;31.12
1713094261;31.00
1713094322;31.12
1713094381;31.00
1713094441;31.00
1713095761;31.12
1713095821;31.12
1713095881;31.12
1713095941;31.12
1713096062;31.12
1713096121;31.12
1713096181;31.12
1713096241;31.12
1713096301;31.12
1713096361;31.00
1713096421;31.00
1713096482;31.00
1713096541;31.00
1713096661;31.00
1713096721;31.00
1713096781;31.00
1713096841;31.12
1713097561;31.12
1713097621;31.12
1713097681;31.12
1713097742;31.12
1713101461;31.25
1713101521;31.25
1713101581;31.25
1713101641;31.25
1713101701;31.25
1713102661;31.25
1713102721;31.25
1713102782;31.25
1713102841;31.25
1713105061;31.25
1713105122;31.38
1713105181;31.38
1713105241;31.25
1713107161;31.38
1713107221;31.38
1713107281;31.38
1713107341;31.38
1713107761;31.38
1713107821;31.38
1713107881;31.38
1713107941;31.38
1713108661;31.38
1713108721;31.38
1713108782;31.38
1713108841;31.38
1713109261;31.38
1713109321;31.38
1713109381;31.38
1713109441;31.38
1713110761;31.38
1713110821;31.38
1713110881;31.38
1713110941;31.38
1713111961;31.38
1713112021;31.38
1713112081;31.38
1713112141;31.38
1713112861;31.50
1713112921;31.50
1713112981;31.50
1713113041;31.50
1713113161;31.50
1713113221;31.50
1713113281;31.50
1713113341;31.50
1713114362;31.38
1713114421;31.38
1713114481;31.38
1713114541;31.38
1713114661;31.38
1713114722;31.38
1713114781;31.38
1713114841;31.38
1713117961;31.38
1713118021;31.38
1713118081;31.38
1713118142;31.38
1713119461;31.38
1713119522;31.25
1713119581;31.25
1713119641;31.25
1713121861;31.38
1713121921;31.38
1713121981;31.38
1713122041;31.38
1713122461;31.38
1713122521;31.25
1713122581;31.25
1713122641;31.25
1713123061;31.38
1713123121;31.38
1713123181;31.38
1713123241;31.38
1713123301;31.38
1713123361;31.38
1713123421;31.38
1713123481;31.38
1713123542;31.38
1713123961;31.38
1713124021;31.38
1713124081;31.38
1713124141;31.38
1713124261;31.38
1713124321;31.38
1713124381;31.38
1713124441;31.38
1713124861;31.38
1713124921;31.38
1713124981;31.38
1713125041;31.38
1713125101;31.38
1713125161;31.38
1713125221;31.38
1713125281;31.38
1713125341;31.38
1713127561;31.38
1713127622;31.38
1713127681;31.38
1713127741;31.38
1713130262;31.38
1713130321;31.38
1713130381;31.38
1713130441;31.25
1713130501;31.25
1713130561;31.25
1713130621;31.25
1713130681;31.25
1713130741;31.25
1713131461;31.25
1713131521;31.25
1713131581;31.25
1713131641;31.25
1713132061;31.25
1713132121;31.25
1713132181;31.25
1713132241;31.25
1713132661;31.38
1713132721;31.38
1713132781;31.38
1713132841;31.38
1713132961;31.38
1713133021;31.38
1713133081;31.38
1713133142;31.38
1713135361;31.38
1713135422;31.38
1713135481;31.38
1713135541;31.50
1713136261;31.50
1713136321;31.50
1713136381;31.50
1713136441;31.50
1713138061;31.25
1713138121;31.25
1713138182;31.25
1713138241;31.25
1713140761;31.25
1713140821;31.25
1713140881;31.25
1713140941;31.25
1713141061;31.25
1713141121;31.25
1713141181;31.25
1713141241;31.25
1713141361;31.25
1713141421;31.25
1713141481;31.25
1713141541;31.25
1713141961;31.25
1713142021;31.25
1713142081;31.25
1713142141;31.25
1713142561;31.25
1713142621;31.25
1713142682;31.25
1713142741;31.25
1713145861;31.25
1713145921;31.25
1713145981;31.25
1713146041;31.25
1713146761;31.12
1713146822;31.12
1713146881;31.12
1713146941;31.12
1713148561;31.00
1713148621;31.00
1713148681;31.00
1713148741;31.00
1713149162;31.00
1713149221;31.00
1713149281;31.00
1713149341;31.00
1713149761;31.00
1713149821;31.00
1713149881;31.00
1713149941;31.12
1713151861;30.88
1713151921;30.88
1713151981;31.00
1713152041;31.00
1713152161;31.00
1713152221;30.88
1713152281;30.88
1713152341;30.88
1713154561;30.75
1713154621;30.75
1713154681;30.75
1713154741;30.75
1713155161;30.75
1713155222;30.75
1713155281;30.75
1713155341;30.75
1713155462;30.75
1713155521;30.75
1713155581;30.75
1713155641;30.75
1713156061;30.75
1713156121;30.75
1713156181;30.75
1713156241;30.75
1713156662;30.88
1713156721;30.88
1713156781;30.88
1713156841;30.88
1713159361;30.88
1713159421;30.88
1713159481;30.88
1713159541;30.88
1713159961;30.88
1713160021;30.88
1713160082;30.88
1713160141;30.88
1713160561;30.88
1713160621;30.88
1713160682;30.88
1713160741;30.88
1713161761;30.88
1713161821;30.88
1713161881;30.88
1713161941;30.88
1713162661;30.88
1713162721;30.88
1713162781;30.88
1713162841;30.88
1713163561;30.88
1713163621;30.88
1713163682;30.88
1713163741;30.88
1713165061;30.88
1713165121;30.88
1713165181;30.88
1713165241;30.88
1713168361;30.88
1713168421;30.88
1713168482;30.88
1713168541;30.88
1713170162;31.00
1713170221;30.88
1713170281;30.88
1713170341;31.00
1713172261;31.00
1713172321;31.00
1713172381;31.00
1713172441;31.00
1713172501;31.00
1713172861;31.00
1713172921;31.00
1713172981;31.00
1713173041;31.00
1713173462;31.00
1713173521;31.00
1713173581;31.00
1713173641;31.00
1713173761;30.88
1713173821;31.00
1713173881;31.00
1713173942;31.00
1713174061;30.88
1713174121;30.88
1713174181;30.88
1713174241;30.88
1713174361;30.88
1713174421;30.88
1713174481;30.88
1713174541;31.00
1713176161;30.88
1713176221;30.88
1713176281;30.88
1713176341;30.88
1713176461;30.88
1713176521;30.88
1713176582;30.88
1713176641;30.88
1713177961;30.88
1713178022;30.88
1713178081;30.88
1713178141;30.88
1713178201;30.88
1713184861;30.88
1713184921;30.88
1713184981;30.88
1713185041;30.88
1713186661;30.75
1713186721;30.75
1713186781;30.75
1713186841;30.75
1713189961;30.75
1713190021;30.75
1713190081;30.75
1713190141;30.75
1713190861;30.75
1713190921;30.88
1713190981;30.88
1713191041;30.88
1713191761;30.88
1713191821;30.75
1713191881;30.88
1713191941;30.75
1713195061;31.00
1713195121;31.00
1713195181;31.00
1713195242;31.00
1713195661;31.00
1713195722;31.00
1713195781;31.00
1713195841;31.00
1713196861;31.00
1713196922;30.88
1713196981;30.88
1713197041;31.00
1713197461;30.88
1713197521;30.88
1713197581;30.88
1713197642;31.00
1713199261;31.00
1713199322;31.00
1713199381;31.00
1713199441;31.00
1713203461;31.00
1713203522;31.00
1713203581;31.00
1713203641;31.00
1713206461;30.75
1713206521;30.75
1713206581;30.75
1713206641;30.75
1713207061;30.75
1713207121;30.75
1713207181;30.75
1713207241;30.88
1713207961;30.75
1713208021;30.75
1713208081;30.75
1713208141;30.75
1713208561;30.75
1713208622;30.75
1713208681;30.75
1713208741;30.75
1713209461;30.88
1713209521;30.88
1713209582;30.88
1713209641;30.88
1713211861;30.75
1713211921;30.75
1713211981;30.75
1713212041;30.75
1713212461;30.75
1713212522;30.75
1713212581;30.75
1713212641;30.75
1713212761;30.75
1713212821;30.75
1713212881;30.75
1713212941;30.75
1713213961;30.62
1713214022;30.75
1713214081;30.75
1713214141;30.75
1713214561;30.75
1713214621;30.75
1713214681;30.75
1713214741;30.75
1713215461;30.62
1713215521;30.62
1713215581;30.62
1713215641;30.62
1713216961;30.62
1713217021;30.62
1713217081;30.62
1713217142;30.75
1713217561;30.62
1713217621;30.62
1713217681;30.62
1713217741;30.62
1713217861;30.62
1713217921;30.62
1713217981;30.62
1713218041;30.62
1713219361;30.50
1713219421;30.50
1713219481;30.50
1713219542;30.50
1713219961;30.50
1713220021;30.50
1713220081;30.62
1713220141;30.50
1713220562;30.62
1713220621;30.50
1713220681;30.50
1713220741;30.50
1713221461;30.50
1713221521;30.50
1713221581;30.62
1713221642;30.62
1713225661;30.62
1713225721;30.62
1713225781;30.62
1713225842;30.62
1713231361;30.50
1713231421;30.50
1713231482;30.50
1713231541;30.50
1713231961;30.50
1713232022;30.38
1713232081;30.38
1713232141;30.50
1713232261;30.50
1713232321;30.50
1713232382;30.38
1713232441;30.38
1713232861;30.38
1713232921;30.38
1713232981;30.38
1713233041;30.50
1713233461;30.38
1713233521;30.38
1713233581;30.38
1713233641;30.38
1713235561;30.38
1713235621;30.38
1713235681;30.38
1713235741;30.38
1713235801;30.38
1713235861;30.38
1713235921;30.38
1713235982;30.50
1713236041;30.50
1713236161;30.50
1713236221;30.38
1713236282;30.50
1713236341;30.50
1713238261;30.38
1713238321;30.38
1713238381;30.38
1713238441;30.38
1713239161;30.38
1713239221;30.38
1713239281;30.38
1713239341;30.38
1713243061;30.38
1713243121;30.38
1713243182;30.25
1713243241;30.38
1713243661;30.25
1713243721;30.25
1713243782;30.38
1713243841;30.38
1713246661;30.25
1713246721;30.25
1713246781;30.25
1713246841;30.25
1713247561;30.12
1713247621;30.12
1713247681;30.12
1713247741;30.12
1713249061;30.12
1713249121;30.12
1713249181;30.12
1713249241;30.12
1713252361;30.12
1713252421;30.12
1713252481;30.12
1713252541;30.25
1713253561;30.25
1713253621;30.12
1713253682;30.12
1713253741;30.12
1713255661;30.12
1713255722;30.12
1713255781;30.12
1713255841;30.12
1713255901;30.12
1713255961;30.12
1713256021;30.12
1713256082;30.12
1713256141;30.12
1713256561;30.12
1713256621;30.12
1713256682;30.12
1713256741;30.12
1713256861;30.12
1713256921;30.25
1713256982;30.12
1713257041;30.12
1713257761;30.12
1713257822;30.12
1713257881;30.12
1713257941;30.12
1713262862;30.25
1713262921;30.25
1713262981;30.25
1713263041;30.25
1713263101;30.25
1713263161;30.25
1713263221;30.25
1713263281;30.25
1713263342;30.12
1713264361;30.25
1713264421;30.25
1713264481;30.25
1713264541;30.25
1713264601;30.25
1713265561;30.38
1713265622;30.38
1713265681;30.38
1713265741;30.38
1713267362;30.25
1713267421;30.25
1713267481;30.25
1713267541;30.25
1713270661;30.25
1713270721;30.25
1713270781;30.25
1713270841;30.25
1713272461;30.12
1713272521;30.25
1713272581;30.25
1713272641;30.25
1713273661;30.12
1713273721;30.25
1713273781;30.25
1713273841;30.25
1713274261;30.25
1713274321;30.25
1713274381;30.25
1713274442;30.25
1713274501;30.25
1713274561;30.25
1713274621;30.25
1713274681;30.25
1713274741;30.25
1713276661;30.12
1713276721;30.25
1713276782;30.25
1713276841;30.12
1713277261;30.25
1713277321;30.25
1713277382;30.25
1713277441;30.25
1713279061;30.25
1713279121;30.25
1713279182;30.25
1713279241;30.25
1713279661;30.25
1713279722;30.25
1713279781;30.25
1713279841;30.25
1713281761;30.12
1713281822;30.12
1713281881;30.12
1713281941;30.12
1713282662;30.25
1713282721;30.25
1713282781;30.25
1713282841;30.25
1713283861;30.12
1713283921;30.12
1713283981;30.12
1713284041;30.25
1713284161;30.25
1713284221;30.25
1713284282;30.12
1713284341;30.12
1713285061;30.12
1713285121;30.12
1713285181;30.12
1713285241;30.12
1713285661;30.12
1713285721;30.12
1713285781;30.12
1713285841;30.12
1713286861;30.12
1713286921;30.12
1713286981;30.12
1713287042;30.25
1713287461;30.25
1713287521;30.25
1713287581;30.25
1713287641;30.25
1713287761;30.25
1713287821;30.25
1713287881;30.25
1713287941;30.25
1713289861;30.25
1713289921;30.12
1713289981;30.25
1713290042;30.25
1713290461;30.12
1713290521;30.12
1713290581;30.12
1713290641;30.25
1713291361;30.25
1713291422;30.25
1713291481;30.25
1713291541;30.38
1713292561;30.25
1713292621;30.25
1713292682;30.25
1713292741;30.25
1713293461;30.12
1713293521;30.12
1713293581;30.25
1713293641;30.25
1713294361;30.25
1713294421;30.25
1713294481;30.25
1713294541;30.25
1713295261;30.25
1713295321;30.25
1713295381;30.25
1713295441;30.25
1713295501;30.25
1713295561;30.25
1713295621;30.25
1713295681;30.25
1713295741;30.12
1713297661;30.12
1713297721;30.12
1713297781;30.12
1713297842;30.12
1713299461;30.00
1713299521;30.00
1713299581;30.12
1713299642;30.00
1713300361;30.00
1713300421;30.00
1713300482;30.00
1713300541;30.00
1713300661;30.12
1713300721;30.12
1713300781;30.12
1713300841;30.12
1713302161;30.12
1713302221;30.12
1713302281;30.12
1713302341;30.12
1713302761;30.12
1713302821;30.12
1713302881;30.12
1713302941;30.12
1713303061;30.00
1713303121;30.12
1713303182;30.12
1713303241;30.00
1713304861;30.00
1713304921;30.00
1713304981;30.12
1713305041;30.12
1713305461;30.00
1713305521;30.00
1713305581;30.12
1713305641;30.12
1713307261;30.00
1713307321;30.12
1713307381;30.00
1713307441;30.00
1713307861;30.00
1713307921;30.00
1713307981;30.00
1713308041;30.00
1713309061;30.12
1713309121;30.12
1713309181;30.12
1713309241;30.12
1713311161;30.00
1713311221;30.00
1713311281;30.00
1713311341;30.00
1713311402;30.00
1713311461;30.00
1713311521;30.00
1713311581;30.00
1713311641;30.00
1713313261;30.12
1713313322;30.12
1713313381;30.12
1713313441;30.12
1713313861;30.12
1713313921;30.12
1713313981;30.12
1713314041;30.12
1713314161;30.12
1713314221;30.12
1713314281;30.12
1713314341;30.12
1713315661;30.12
1713315721;30.12
1713315781;30.12
1713315841;30.12
1713316261;30.25
1713316322;30.25
1713316381;30.25
1713316441;30.25
1713316562;30.25
1713316621;30.25
1713316681;30.25
1713316741;30.25
1713317462;30.12
1713317521;30.12
1713317581;30.25
1713317641;30.25
1713318661;30.12
1713318721;30.12
1713318782;30.12
1713318841;30.12
1713319261;30.00
1713319321;30.00
1713319381;30.00
1713319441;30.00
1713320461;30.00
1713320521;30.00
1713320581;30.00
1713320641;30.00
1713321962;29.88
1713322021;29.88
1713322081;29.88
1713322141;30.00
1713323461;30.00
1713323521;30.00
1713323581;30.00
1713323641;30.00
1713323701;30.00
1713323761;30.00
1713323821;30.00
1713323881;30.00
1713323941;30.00
1713325561;29.88
1713325621;29.88
1713325681;29.88
1713325741;29.88
1713326461;29.88
1713326521;29.88
1713326581;29.88
1713326641;29.75
1713330061;29.75
1713330121;29.75
1713330181;29.88
1713330241;29.88
1713331261;29.88
1713331321;29.88
1713331381;29.88
1713331441;29.88
1713332161;29.75
1713332221;29.75
1713332281;29.75
1713332341;29.75
1713332461;29.75
1713332521;29.75
1713332581;29.75
1713332641;29.75
1713332762;29.75
1713332821;29.75
1713332881;29.75
1713332941;29.75
1713336961;29.75
1713337021;29.88
1713337081;29.88
1713337141;29.75
1713338461;29.75
1713338521;29.75
1713338581;29.75
1713338641;29.75
1713341761;29.75
1713341821;29.75
1713341882;29.75
1713341941;29.75
1713342661;29.75
1713342721;29.75
1713342781;29.75
1713342841;29.75
1713343262;29.62
1713343321;29.62
1713343381;29.62
1713343441;29.75
1713343561;29.75
1713343621;29.75
1713343681;29.75
1713343741;29.75
1713343861;29.75
1713343921;29.75
1713343981;29.75
1713344041;29.75
1713344461;29.75
1713344521;29.75
1713344581;29.75
1713344641;29.75
1713345361;29.75
1713345422;29.75
1713345481;29.75
1713345541;29.75
1713346261;29.88
1713346321;29.88
1713346382;29.75
1713346441;29.75
1713346862;29.75
1713346921;29.75
1713346981;29.75
1713347041;29.75
1713347761;29.75
1713347821;29.75
1713347881;29.75
1713347942;29.75
1713348362;29.75
1713348421;29.75
1713348481;29.75
1713348541;29.75
1713350461;29.75
1713350522;29.75
1713350581;29.75
1713350641;29.75
1713351061;29.75
1713351121;29.75
1713351181;29.75
1713351241;29.75
1713351661;29.88
1713351722;29.88
1713351781;29.88
1713351841;29.88
1713352261;29.88
1713352321;29.88
1713352382;29.88
1713352441;29.88
1713352561;29.88
1713352621;29.88
1713352681;29.88
1713352742;29.88
1713353461;29.75
1713353522;29.75
1713353581;29.75
1713353641;29.75
1713355261;29.75
1713355321;29.88
1713355381;29.88
1713355442;29.88
1713356461;29.75
1713356522;29.75
1713356581;29.75
1713356641;29.75
1713358261;29.75
1713358321;29.75
1713358381;29.75
1713358441;29.75
1713358501;29.75
1713360361;29.88
1713360421;29.88
1713360481;29.88
1713360541;29.88
1713360602;29.88
1713360661;29.88
1713360721;29.88
1713360781;29.88
1713360841;29.88
1713360962;29.88
1713361021;29.88
1713361081;29.88
1713361141;29.88
1713361261;29.88
1713361321;29.88
1713361382;29.88
1713361441;29.88
1713362461;29.88
1713362521;29.88
1713362581;29.88
1713362641;29.88
1713364261;29.88
1713364321;29.88
1713364382;29.88
1713364441;29.88
1713365460;30.00
1713365521;30.00
1713365581;30.00
1713365641;30.00
1713365701;30.00
1713365762;30.00
1713365821;30.00
1713365881;30.00
1713365941;30.00
1713367261;30.00
1713367321;30.00
1713367381;30.00
1713367441;30.00
1713367861;30.00
1713367921;30.00
1713367981;30.00
1713368041;30.00
1713369061;30.00
1713369121;30.00
1713369181;30.00
1713369241;30.00
1713369661;30.00
1713369721;30.00
1713369781;30.00
1713369841;30.00
1713369961;30.00
1713370021;30.00
1713370081;30.00
1713370141;30.00
1713372661;30.00
1713372722;30.00
1713372781;30.00
1713372841;30.00
1713373861;30.00
1713373921;30.00
1713373982;30.00
1713374041;30.00
1713376861;30.00
1713376921;30.12
1713376981;30.12
1713377041;30.00
1713378361;30.00
1713378421;30.00
1713378481;30.00
1713378542;30.00
1713379261;30.12
1713379321;30.12
1713379381;30.12
1713379442;30.12
1713380461;30.12
1713380521;30.12
1713380581;30.12
1713380641;30.12
1713380761;30.12
1713380821;30.12
1713380881;30.12
1713380941;30.12
1713381661;30.12
1713381721;30.12
1713381781;30.12
1713381841;30.12
1713382261;30.12
1713382321;30.12
1713382382;30.12
1713382441;30.12
1713386461;30.12
1713386521;30.12
1713386581;30.12
1713386641;30.12
1713387061;30.12
1713387121;30.12
1713387182;30.12
1713387241;30.12
1713389461;30.12
1713389521;30.12
1713389582;30.12
1713389641;30.12
1713392761;30.00
1713392821;30.00
1713392881;30.00
1713392941;30.00
1713393661;30.00
1713393721;30.00
1713393781;30.00
1713393841;30.00
1713393901;30.00
1713393961;30.00
1713394021;30.00
1713394081;30.00
1713394142;30.00
1713394261;30.00
1713394321;30.00
1713394381;30.00
1713394441;30.00
1713394561;30.12
1713394621;30.12
1713394681;30.12
1713394741;30.12
1713395161;30.12
1713395221;30.12
1713395281;30.12
1713395341;30.12
1713396661;30.00
1713396721;30.00
1713396781;30.00
1713396841;30.00
1713397561;29.88
1713397621;29.88
1713397681;29.88
1713397741;29.88
1713400261;30.00
1713400321;29.88
1713400381;30.00
1713400441;30.00
1713400561;30.00
1713400621;30.00
1713400681;30.00
1713400741;30.00
1713401161;30.00
1713401221;30.00
1713401281;30.00
1713401341;30.00
1713402061;30.00
1713402121;30.00
1713402181;30.00
1713402242;29.88
1713402661;30.00
1713402721;30.00
1713402781;30.00
1713402841;30.00
1713403861;30.00
1713403921;30.00
1713403981;30.00
1713404041;30.00
1713404161;30.00
1713404221;30.00
1713404281;29.88
1713404341;30.00
1713404761;29.88
1713404821;29.88
1713404882;29.88
1713404941;29.88
1713405061;29.88
1713405121;29.88
1713405181;29.88
1713405241;29.88
1713405661;29.75
1713405721;29.75
1713405781;29.88
1713405841;29.88
